﻿ANNO_NASCITA,SESSO,CITTADINANZA,TOTALE_CITTADINI
1964,M,ITALIANA,11
1965,F,ITALIANA,22
1965,M,ITALIANA,21
1966,F,ALBANESE,1
1966,F,ITALIANA,16
1966,M,ITALIANA,20
1967,F,ITALIANA,15
1967,F,RUSSA,1
1967,M,ITALIANA,17
1968,F,ARGENTINA,1
1968,F,ITALIANA,8
1968,F,UCRAINA,1
1968,M,ITALIANA,24
1969,F,ITALIANA,24
1969,M,ITALIANA,15
1970,F,ITALIANA,17
1970,M,ITALIANA,9
1971,F,ITALIANA,17
1971,F,ROMENA,1
1971,M,ITALIANA,17
1972,F,ITALIANA,22
1972,F,ROMENA,1
1972,M,CROATA,1
1972,M,ITALIANA,16
1972,M,ROMENA,1
1973,F,ITALIANA,9
1973,M,ITALIANA,20
1974,F,ARGENTINA,1
1974,F,ITALIANA,19
1974,F,ROMENA,1
1974,F,TEDESCA,1
1974,M,ITALIANA,21
1975,F,ITALIANA,21
1975,M,ITALIANA,21
1975,M,MACEDONE,1
1975,M,ROMENA,1
1976,F,ITALIANA,15
1976,M,ITALIANA,22
1977,F,GEORGIANA,1
1977,F,ITALIANA,13
1977,F,THAILANDESE,1
1977,M,ITALIANA,17
1978,F,ITALIANA,16
1978,F,ROMENA,1
1978,F,SERBA,1
1978,M,CROATA,1
1978,M,ITALIANA,18
1978,M,ROMENA,1
1979,F,CROATA,1
1979,F,ITALIANA,8
1979,M,ITALIANA,11
1979,M,ROMENA,1
1980,F,INDONESIANA,1
1980,F,ITALIANA,14
1980,F,POLACCA,1
1980,F,ROMENA,1
1980,F,UCRAINA,1
1980,M,ITALIANA,14
1980,M,RUSSA,1
1981,F,ITALIANA,7
1981,F,ROMENA,2
1981,M,ITALIANA,10
1981,M,MAROCCHINA,1
1982,F,ITALIANA,16
1982,F,MAROCCHINA,1
1982,F,UCRAINA,1
1982,M,ITALIANA,10
1983,F,ITALIANA,8
1983,F,LITUANA,1
1983,F,MAROCCHINA,1
1983,F,NIGERIANA,1
1983,F,UCRAINA,1
1983,M,ITALIANA,12
1984,F,ITALIANA,15
1984,F,ROMENA,1
1984,M,ITALIANA,8
1985,F,ITALIANA,8
1985,M,ITALIANA,9
1986,F,ITALIANA,6
1986,M,ALBANESE,1
1986,M,ITALIANA,13
1987,F,ITALIANA,6
1987,F,MAROCCHINA,1
1987,F,ROMENA,1
1987,F,UNGHERESE,1
1987,M,ITALIANA,7
1988,F,ITALIANA,8
1988,M,ITALIANA,6
1989,F,ITALIANA,14
1989,F,MOLDAVA,1
1989,M,ITALIANA,15
1989,M,KOSOVARA,1
1989,M,MALIANA,1
1990,F,BULGARA,1
1990,F,ITALIANA,10
1990,M,ITALIANA,8
1990,M,MACEDONE,1
1991,F,ITALIANA,10
1991,M,ITALIANA,9
1992,F,ALBANESE,1
1992,F,ITALIANA,11
1992,M,ITALIANA,10
1993,F,ITALIANA,8
1993,M,ITALIANA,6
1994,F,ITALIANA,8
1994,M,ITALIANA,11
1994,M,MACEDONE,1
1995,F,ITALIANA,9
1995,M,ITALIANA,16
1996,F,ITALIANA,6
1996,M,ITALIANA,12
1997,F,CROATA,1
1997,F,ITALIANA,7
1997,M,ITALIANA,13
1997,M,ROMENA,1
1998,F,ITALIANA,6
1998,M,ITALIANA,12
1998,M,LIBANESE,1
1998,M,MACEDONE,1
1999,F,ITALIANA,9
1999,M,ITALIANA,9
1999,M,ROMENA,1
2000,F,ITALIANA,10
2000,M,ITALIANA,12
2001,F,ITALIANA,10
2001,M,ITALIANA,13
2002,F,ITALIANA,7
2002,F,ROMENA,1
2002,M,ITALIANA,10
2003,F,ITALIANA,5
2003,M,ITALIANA,10
2003,M,ROMENA,1
2004,F,ITALIANA,10
2004,M,ITALIANA,13
2005,F,ITALIANA,12
2005,M,CROATA,1
2005,M,ITALIANA,10
2006,F,ITALIANA,4
2006,M,ITALIANA,9
2007,F,ITALIANA,9
2007,M,ITALIANA,9
2008,F,ITALIANA,6
2008,M,ITALIANA,10
2009,F,ITALIANA,18
2009,M,ITALIANA,14
2010,F,ITALIANA,10
2010,M,ITALIANA,11
2010,M,ROMENA,1
2011,F,ITALIANA,10
2011,M,ITALIANA,3
2012,F,ITALIANA,13
2012,M,ITALIANA,13
2013,F,ITALIANA,13
2013,F,ROMENA,1
2013,M,CROATA,1
2013,M,ITALIANA,10
2014,F,ITALIANA,6
2014,M,ITALIANA,14
2014,M,SERBA,1
2015,F,ITALIANA,10
2015,M,ITALIANA,7
2016,F,ITALIANA,8
2016,M,ITALIANA,4
2017,F,ITALIANA,4
2017,M,ITALIANA,16
2017,M,MAROCCHINA,1
2018,F,ITALIANA,4
2018,M,ITALIANA,11
2019,F,ITALIANA,9
2019,M,ITALIANA,4
2019,M,ROMENA,1
2020,F,ITALIANA,8
2020,M,ITALIANA,10
2021,F,ITALIANA,7
2021,M,IN CORSO DI DEFINIZIONE,1
2021,M,ITALIANA,16
2022,F,ITALIANA,3
2022,M,ITALIANA,6
2023,F,ITALIANA,5
2023,M,ITALIANA,3
