﻿ANNO,MESE,TIPOLOGIA,FLAG RILASCIO,TOTALE
2017,12,CERTIFICATO DESTINAZIONE URBANISTICA,0,4
2017,7,CERTIFICATO DESTINAZIONE URBANISTICA,0,1
2023,5,COMUNICAZIONI GENERICHE,,1
2023,4,COMUNICAZIONI GENERICHE,,3
2023,3,COMUNICAZIONI GENERICHE,,1
2023,1,COMUNICAZIONI GENERICHE,,3
2022,11,COMUNICAZIONI GENERICHE,,5
2022,10,COMUNICAZIONI GENERICHE,,5
2022,9,COMUNICAZIONI GENERICHE,,2
2022,8,COMUNICAZIONI GENERICHE,,2
2022,7,COMUNICAZIONI GENERICHE,,3
2022,6,COMUNICAZIONI GENERICHE,,3
2022,5,COMUNICAZIONI GENERICHE,,2
2022,4,COMUNICAZIONI GENERICHE,,3
2022,3,COMUNICAZIONI GENERICHE,,2
2022,2,COMUNICAZIONI GENERICHE,,3
2022,1,COMUNICAZIONI GENERICHE,,1
2021,12,COMUNICAZIONI GENERICHE,,2
2021,11,COMUNICAZIONI GENERICHE,,1
2021,10,COMUNICAZIONI GENERICHE,,1
2021,9,COMUNICAZIONI GENERICHE,,4
2021,8,COMUNICAZIONI GENERICHE,,3
2021,7,COMUNICAZIONI GENERICHE,,1
2021,6,COMUNICAZIONI GENERICHE,,3
2021,3,COMUNICAZIONI GENERICHE,,1
2021,2,COMUNICAZIONI GENERICHE,,2
2021,1,COMUNICAZIONI GENERICHE,,2
2020,12,COMUNICAZIONI GENERICHE,,3
2020,8,COMUNICAZIONI GENERICHE,,2
2020,7,COMUNICAZIONI GENERICHE,,1
2020,6,COMUNICAZIONI GENERICHE,,3
2020,5,COMUNICAZIONI GENERICHE,,7
2020,4,COMUNICAZIONI GENERICHE,,2
2020,3,COMUNICAZIONI GENERICHE,,6
2020,2,COMUNICAZIONI GENERICHE,,9
2020,1,COMUNICAZIONI GENERICHE,,5
2019,12,COMUNICAZIONI GENERICHE,,15
2019,11,COMUNICAZIONI GENERICHE,,3
2019,10,COMUNICAZIONI GENERICHE,,10
2019,9,COMUNICAZIONI GENERICHE,,5
2019,8,COMUNICAZIONI GENERICHE,,5
2019,7,COMUNICAZIONI GENERICHE,,4
2019,6,COMUNICAZIONI GENERICHE,,2
2019,5,COMUNICAZIONI GENERICHE,,8
2019,4,COMUNICAZIONI GENERICHE,,4
2019,3,COMUNICAZIONI GENERICHE,,7
2019,2,COMUNICAZIONI GENERICHE,,7
2019,1,COMUNICAZIONI GENERICHE,,8
2018,12,COMUNICAZIONI GENERICHE,,9
2018,11,COMUNICAZIONI GENERICHE,,8
2018,10,COMUNICAZIONI GENERICHE,,2
2018,9,COMUNICAZIONI GENERICHE,,5
2018,7,COMUNICAZIONI GENERICHE,,1
2018,4,COMUNICAZIONI GENERICHE,,1
2018,3,COMUNICAZIONI GENERICHE,,1
2014,11,COMUNICAZIONI GENERICHE,,1
2014,8,COMUNICAZIONI GENERICHE,,1
2014,10,"ATTIVITA' EDILIZIA LIBERA",,1
2023,5,PERMESSO DI COSTRUIRE,0,4
2023,4,PERMESSO DI COSTRUIRE,0,4
2023,3,PERMESSO DI COSTRUIRE,0,5
2023,2,PERMESSO DI COSTRUIRE,0,3
2023,1,PERMESSO DI COSTRUIRE,0,7
2022,12,PERMESSO DI COSTRUIRE,0,11
2022,11,PERMESSO DI COSTRUIRE,0,5
2022,10,PERMESSO DI COSTRUIRE,0,4
2022,9,PERMESSO DI COSTRUIRE,0,5
2022,8,PERMESSO DI COSTRUIRE,0,5
2022,7,PERMESSO DI COSTRUIRE,0,5
2022,6,PERMESSO DI COSTRUIRE,0,7
2022,5,PERMESSO DI COSTRUIRE,0,4
2022,4,PERMESSO DI COSTRUIRE,0,4
2022,3,PERMESSO DI COSTRUIRE,0,10
2022,2,PERMESSO DI COSTRUIRE,0,10
2022,1,PERMESSO DI COSTRUIRE,0,4
2021,12,PERMESSO DI COSTRUIRE,0,5
2021,11,PERMESSO DI COSTRUIRE,0,3
2021,10,PERMESSO DI COSTRUIRE,0,2
2021,9,PERMESSO DI COSTRUIRE,0,2
2021,8,PERMESSO DI COSTRUIRE,0,6
2021,7,PERMESSO DI COSTRUIRE,0,8
2021,6,PERMESSO DI COSTRUIRE,0,4
2021,5,PERMESSO DI COSTRUIRE,0,3
2021,4,PERMESSO DI COSTRUIRE,0,3
2021,3,PERMESSO DI COSTRUIRE,0,4
2021,2,PERMESSO DI COSTRUIRE,0,5
2021,1,PERMESSO DI COSTRUIRE,0,8
2020,12,PERMESSO DI COSTRUIRE,0,8
2020,11,PERMESSO DI COSTRUIRE,0,6
2020,10,PERMESSO DI COSTRUIRE,0,8
2020,9,PERMESSO DI COSTRUIRE,0,2
2020,8,PERMESSO DI COSTRUIRE,0,3
2020,7,PERMESSO DI COSTRUIRE,0,5
2020,6,PERMESSO DI COSTRUIRE,0,3
2020,5,PERMESSO DI COSTRUIRE,0,1
2020,4,PERMESSO DI COSTRUIRE,0,1
2020,3,PERMESSO DI COSTRUIRE,0,2
2020,1,PERMESSO DI COSTRUIRE,0,4
2019,12,PERMESSO DI COSTRUIRE,0,5
2019,10,PERMESSO DI COSTRUIRE,0,3
2019,9,PERMESSO DI COSTRUIRE,0,2
2019,8,PERMESSO DI COSTRUIRE,0,3
2019,7,PERMESSO DI COSTRUIRE,0,8
2019,6,PERMESSO DI COSTRUIRE,0,4
2019,5,PERMESSO DI COSTRUIRE,0,2
2019,4,PERMESSO DI COSTRUIRE,0,3
2019,3,PERMESSO DI COSTRUIRE,0,4
2019,2,PERMESSO DI COSTRUIRE,0,7
2019,1,PERMESSO DI COSTRUIRE,0,1
2018,12,PERMESSO DI COSTRUIRE,0,9
2018,11,PERMESSO DI COSTRUIRE,0,1
2018,10,PERMESSO DI COSTRUIRE,0,1
2018,8,PERMESSO DI COSTRUIRE,0,5
2018,7,PERMESSO DI COSTRUIRE,0,2
2018,6,PERMESSO DI COSTRUIRE,0,6
2018,5,PERMESSO DI COSTRUIRE,0,2
2018,4,PERMESSO DI COSTRUIRE,0,3
2018,3,PERMESSO DI COSTRUIRE,0,4
2018,2,PERMESSO DI COSTRUIRE,0,1
2018,1,PERMESSO DI COSTRUIRE,0,1
2017,11,PERMESSO DI COSTRUIRE,0,2
2017,10,PERMESSO DI COSTRUIRE,0,2
2017,8,PERMESSO DI COSTRUIRE,0,1
2017,7,PERMESSO DI COSTRUIRE,0,1
2017,5,PERMESSO DI COSTRUIRE,0,1
2017,2,PERMESSO DI COSTRUIRE,0,2
2016,12,PERMESSO DI COSTRUIRE,0,1
2016,11,PERMESSO DI COSTRUIRE,0,1
2016,10,PERMESSO DI COSTRUIRE,0,2
2016,9,PERMESSO DI COSTRUIRE,0,1
2016,8,PERMESSO DI COSTRUIRE,0,2
2016,7,PERMESSO DI COSTRUIRE,0,1
2016,5,PERMESSO DI COSTRUIRE,0,2
2016,4,PERMESSO DI COSTRUIRE,0,1
2016,3,PERMESSO DI COSTRUIRE,0,1
2016,1,PERMESSO DI COSTRUIRE,0,1
2015,12,PERMESSO DI COSTRUIRE,0,3
2015,11,PERMESSO DI COSTRUIRE,0,1
2015,10,PERMESSO DI COSTRUIRE,0,1
2015,9,PERMESSO DI COSTRUIRE,0,2
2015,8,PERMESSO DI COSTRUIRE,0,2
2015,6,PERMESSO DI COSTRUIRE,0,2
2015,2,PERMESSO DI COSTRUIRE,0,2
2015,1,PERMESSO DI COSTRUIRE,0,1
2014,8,PERMESSO DI COSTRUIRE,0,1
2014,7,PERMESSO DI COSTRUIRE,0,1
2014,3,PERMESSO DI COSTRUIRE,0,1
2020,3,SUPER D.I.A.,,1
2019,2,AUTORIZZAZIONE ALLO SCARICO,0,1
2014,3,AUTORIZZAZIONE ALLO SCARICO,0,2
2019,1,PARERE PREVENTIVO,,1
2018,2,PARERE PREVENTIVO,,2
2023,5,ABUSO,0,4
2023,4,ABUSO,0,2
2023,3,ABUSO,0,1
2023,1,ABUSO,0,1
2022,10,ABUSO,0,2
2022,9,ABUSO,0,2
2022,8,ABUSO,0,2
2022,7,ABUSO,0,8
2022,5,ABUSO,0,4
2022,4,ABUSO,0,8
2022,3,ABUSO,0,1
2022,2,ABUSO,0,7
2022,1,ABUSO,0,6
2021,11,ABUSO,0,1
2021,10,ABUSO,0,6
2021,9,ABUSO,0,4
2021,8,ABUSO,0,5
2021,7,ABUSO,0,4
2021,6,ABUSO,0,2
2021,5,ABUSO,0,5
2021,4,ABUSO,0,2
2021,3,ABUSO,0,2
2021,2,ABUSO,0,3
2020,12,ABUSO,0,4
2020,11,ABUSO,0,2
2020,10,ABUSO,0,7
2020,9,ABUSO,0,4
2020,8,ABUSO,0,2
2020,7,ABUSO,0,3
2020,6,ABUSO,0,1
2020,4,ABUSO,0,1
2020,3,ABUSO,0,2
2020,1,ABUSO,0,7
2019,11,ABUSO,0,2
2019,8,ABUSO,0,1
2019,7,ABUSO,0,1
2019,5,ABUSO,0,1
2019,4,ABUSO,0,2
2019,3,ABUSO,0,8
2019,2,ABUSO,0,4
2019,1,ABUSO,0,1
2018,12,ABUSO,0,2
2018,11,ABUSO,0,3
2018,10,ABUSO,0,3
2018,8,ABUSO,0,1
2018,7,ABUSO,0,1
2018,6,ABUSO,0,1
2018,5,ABUSO,0,3
2018,4,ABUSO,0,2
2018,3,ABUSO,0,2
2018,2,ABUSO,0,1
2018,1,ABUSO,0,3
2017,12,ABUSO,0,5
2017,11,ABUSO,0,2
2017,9,ABUSO,0,1
2017,8,ABUSO,0,1
2017,7,ABUSO,0,8
2017,6,ABUSO,0,4
2017,4,ABUSO,0,3
2017,3,ABUSO,0,2
2017,2,ABUSO,0,3
2017,1,ABUSO,0,4
2016,12,ABUSO,0,2
2016,11,ABUSO,0,4
2016,10,ABUSO,0,6
2016,9,ABUSO,0,1
2016,8,ABUSO,0,2
2016,7,ABUSO,0,4
2016,6,ABUSO,0,1
2016,5,ABUSO,0,4
2016,4,ABUSO,0,8
2016,3,ABUSO,0,5
2016,2,ABUSO,0,2
2016,1,ABUSO,0,5
2015,12,ABUSO,0,5
2015,11,ABUSO,0,2
2015,9,ABUSO,0,5
2015,8,ABUSO,0,2
2015,7,ABUSO,0,7
2015,6,ABUSO,0,3
2015,5,ABUSO,0,2
2015,4,ABUSO,0,9
2015,3,ABUSO,0,2
2015,2,ABUSO,0,3
2015,1,ABUSO,0,2
2014,12,ABUSO,0,2
2014,11,ABUSO,0,2
2014,10,ABUSO,0,1
2014,9,ABUSO,0,4
2014,8,ABUSO,0,2
2014,6,ABUSO,0,1
2014,5,ABUSO,0,5
2014,3,ABUSO,0,1
2014,2,ABUSO,0,1
2014,1,ABUSO,0,1
2014,3,CONDONO EDILIZIO,,1
2023,1,PERMESSO DI COSTRUIRE (art.22),0,1
2022,11,PERMESSO DI COSTRUIRE (art.22),0,1
2022,8,PERMESSO DI COSTRUIRE (art.22),0,1
2021,11,PERMESSO DI COSTRUIRE (art.22),0,1
2021,7,PERMESSO DI COSTRUIRE (art.22),0,1
2021,3,PERMESSO DI COSTRUIRE (art.22),0,1
2020,12,PERMESSO DI COSTRUIRE (art.22),0,1
2020,10,PERMESSO DI COSTRUIRE (art.22),0,1
2020,8,PERMESSO DI COSTRUIRE (art.22),0,3
2014,4,ACCERTAMENTO DI CONFORMITA,,1
2023,4,IDONEITA` ALLOGGIO,0,1
2023,3,IDONEITA` ALLOGGIO,0,1
2023,2,IDONEITA` ALLOGGIO,0,1
2022,12,IDONEITA` ALLOGGIO,0,1
2022,2,IDONEITA` ALLOGGIO,0,1
2022,1,IDONEITA` ALLOGGIO,0,1
2021,12,IDONEITA` ALLOGGIO,0,1
2021,8,IDONEITA` ALLOGGIO,0,2
2021,6,IDONEITA` ALLOGGIO,0,3
2021,5,IDONEITA` ALLOGGIO,0,3
2021,3,IDONEITA` ALLOGGIO,0,2
2020,12,IDONEITA` ALLOGGIO,0,1
2020,10,IDONEITA` ALLOGGIO,0,1
2020,9,IDONEITA` ALLOGGIO,0,1
2020,7,IDONEITA` ALLOGGIO,0,1
2020,1,IDONEITA` ALLOGGIO,0,1
2019,9,IDONEITA` ALLOGGIO,0,1
2019,4,IDONEITA` ALLOGGIO,0,1
2019,1,IDONEITA` ALLOGGIO,0,1
2023,6,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,3
2023,5,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,10
2023,4,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,8
2023,3,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,14
2023,2,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,16
2023,1,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,15
2022,12,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,6
2022,11,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,14
2022,10,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,14
2022,9,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,4
2022,8,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,5
2022,7,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,12
2022,6,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,7
2022,5,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,8
2022,4,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,19
2022,3,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,17
2022,2,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,8
2022,1,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,6
2021,12,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,11
2021,11,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,14
2021,10,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,14
2021,9,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,4
2021,8,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,3
2021,7,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,9
2021,6,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,11
2021,5,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,8
2021,4,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,4
2021,3,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,10
2021,2,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,16
2021,1,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,5
2020,12,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,10
2020,11,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,7
2020,10,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,10
2020,9,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,7
2020,8,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,3
2020,7,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,8
2020,6,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,12
2020,5,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,10
2020,4,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,5
2020,3,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,20
2020,2,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,12
2020,1,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,10
2019,12,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,11
2019,11,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,11
2019,10,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,13
2019,9,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,8
2019,8,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,3
2019,7,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,13
2019,6,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,3
2019,5,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,12
2019,4,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,12
2019,3,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,10
2019,2,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,13
2019,1,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,16
2018,12,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,11
2018,11,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,8
2018,10,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,11
2018,9,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,7
2018,8,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,4
2018,7,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,5
2018,6,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,14
2018,5,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,11
2018,4,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,8
2018,3,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,7
2018,2,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,9
2018,1,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,1
2017,12,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,1
2017,11,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,1
2017,10,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,1
2017,9,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,1
2017,7,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,2
2017,5,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,1
2017,4,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,3
2017,3,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,2
2017,2,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,1
2016,5,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,1
2016,1,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,0,1
2019,6,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.,0,2
2014,4,AUTORIZZAZIONE POZZO,0,1
2023,5,ACCESSO AGLI ATTI,,11
2023,4,ACCESSO AGLI ATTI,,10
2023,3,ACCESSO AGLI ATTI,,22
2023,2,ACCESSO AGLI ATTI,,28
2023,1,ACCESSO AGLI ATTI,,32
2022,12,ACCESSO AGLI ATTI,,13
2022,11,ACCESSO AGLI ATTI,,39
2022,10,ACCESSO AGLI ATTI,,27
2022,9,ACCESSO AGLI ATTI,,17
2022,8,ACCESSO AGLI ATTI,,11
2022,7,ACCESSO AGLI ATTI,,10
2022,6,ACCESSO AGLI ATTI,,8
2022,5,ACCESSO AGLI ATTI,,15
2022,4,ACCESSO AGLI ATTI,,7
2022,3,ACCESSO AGLI ATTI,,14
2022,2,ACCESSO AGLI ATTI,,15
2022,1,ACCESSO AGLI ATTI,,16
2021,12,ACCESSO AGLI ATTI,,21
2021,11,ACCESSO AGLI ATTI,,18
2021,10,ACCESSO AGLI ATTI,,27
2021,9,ACCESSO AGLI ATTI,,22
2021,8,ACCESSO AGLI ATTI,,12
2021,7,ACCESSO AGLI ATTI,,22
2021,6,ACCESSO AGLI ATTI,,18
2021,5,ACCESSO AGLI ATTI,,23
2021,4,ACCESSO AGLI ATTI,,14
2021,3,ACCESSO AGLI ATTI,,30
2021,2,ACCESSO AGLI ATTI,,21
2021,1,ACCESSO AGLI ATTI,,2
2020,12,ACCESSO AGLI ATTI,,11
2020,11,ACCESSO AGLI ATTI,,15
2020,10,ACCESSO AGLI ATTI,,14
2020,9,ACCESSO AGLI ATTI,,11
2020,8,ACCESSO AGLI ATTI,,4
2020,7,ACCESSO AGLI ATTI,,8
2020,6,ACCESSO AGLI ATTI,,8
2020,5,ACCESSO AGLI ATTI,,5
2020,4,ACCESSO AGLI ATTI,,2
2020,3,ACCESSO AGLI ATTI,,4
2020,2,ACCESSO AGLI ATTI,,8
2020,1,ACCESSO AGLI ATTI,,11
2019,12,ACCESSO AGLI ATTI,,4
2019,11,ACCESSO AGLI ATTI,,10
2019,10,ACCESSO AGLI ATTI,,8
2019,9,ACCESSO AGLI ATTI,,5
2019,8,ACCESSO AGLI ATTI,,12
2019,7,ACCESSO AGLI ATTI,,6
2019,6,ACCESSO AGLI ATTI,,9
2019,5,ACCESSO AGLI ATTI,,8
2019,4,ACCESSO AGLI ATTI,,10
2019,3,ACCESSO AGLI ATTI,,17
2019,2,ACCESSO AGLI ATTI,,7
2019,1,ACCESSO AGLI ATTI,,7
2018,12,ACCESSO AGLI ATTI,,15
2018,11,ACCESSO AGLI ATTI,,9
2018,10,ACCESSO AGLI ATTI,,13
2018,9,ACCESSO AGLI ATTI,,3
2018,8,ACCESSO AGLI ATTI,,3
2018,7,ACCESSO AGLI ATTI,,2
2018,5,ACCESSO AGLI ATTI,,3
2018,4,ACCESSO AGLI ATTI,,1
2018,2,ACCESSO AGLI ATTI,,1
2017,7,ACCESSO AGLI ATTI,,1
2021,10,COMUNICAZIONE INIZIO LAVORI,0,1
2021,9,COMUNICAZIONE INIZIO LAVORI,0,1
2021,8,COMUNICAZIONE INIZIO LAVORI,0,2
2021,7,COMUNICAZIONE INIZIO LAVORI,0,11
2021,6,COMUNICAZIONE INIZIO LAVORI,0,10
2021,5,COMUNICAZIONE INIZIO LAVORI,0,9
2021,4,COMUNICAZIONE INIZIO LAVORI,0,18
2021,3,COMUNICAZIONE INIZIO LAVORI,0,6
2021,2,COMUNICAZIONE INIZIO LAVORI,0,11
2021,1,COMUNICAZIONE INIZIO LAVORI,0,7
2020,12,COMUNICAZIONE INIZIO LAVORI,0,5
2020,11,COMUNICAZIONE INIZIO LAVORI,0,7
2020,10,COMUNICAZIONE INIZIO LAVORI,0,10
2020,9,COMUNICAZIONE INIZIO LAVORI,0,13
2020,8,COMUNICAZIONE INIZIO LAVORI,0,3
